HIP|RA|Dec|vmag
114996|349.35755018|-58.23592762|3.99
50954|156.09891874|-74.03154474|3.99
29651|93.71390194|-6.27472737|3.99
9347|30.00093670|-21.07777193|3.99
65477|201.30589832|54.98799884|3.99
18614|59.74124892|35.79102701|3.98
106481|323.49530361|45.59206564|3.98
112440|341.63267663|23.56567939|3.97
98495|300.14747226|-72.91018443|3.97
27673|87.87246934|39.14847936|3.97
20535|66.00902233|-34.01698632|3.97
35228|109.20762844|-67.95717248|3.97
42515|130.02556894|-35.30830091|3.97
59449|182.91313090|-52.36841559|3.97
110997|337.31730866|-43.49555433|3.97
77634|237.73975730|-33.62710488|3.97
45101|137.81986611|-62.31701587|3.96
115438|350.74292280|-20.10034505|3.96
95347|290.97146411|-40.61564629|3.96
19343|62.16530527|47.71259359|3.96
99848|303.86799270|47.71420530|3.96
28328|89.78662719|-42.81510761|3.96
95241|290.65952718|-44.45891013|3.96
44248|135.16146765|41.78344401|3.96
9598|30.85912643|72.42123962|3.95
31592|99.17082883|-19.25570928|3.95
37677|115.95196716|-28.95483520|3.94
103413|314.29338184|41.16719384|3.94
42911|131.17129209|18.15486399|3.94
5348|17.09608370|-55.24583235|3.94
37447|115.31198612|-9.55108315|3.94
88192|270.16131466|2.93158759|3.93
21444|69.07975243|-3.35244800|3.93
54463|167.14748181|-58.97504198|3.93
7083|22.81242306|-49.07307701|3.93
78933|241.70180197|-20.66913479|3.93
13531|43.56442700|52.76248991|3.93
2072|6.55048418|-43.67990933|3.93
37504|115.45498347|-72.60613528|3.93
83207|255.07252582|30.92633926|3.92
95168|290.41823037|-17.84725155|3.92
104987|318.95581976|5.24807390|3.92
79992|244.93519958|46.31327084|3.91
18907|60.78907003|5.98930909|3.91
60823|187.01004828|-50.23060480|3.91
76333|233.88141398|-14.78955365|3.91
41307|126.41529546|-3.90636482|3.91
73807|226.27960699|-47.05119386|3.91
65936|202.76111861|-39.40727983|3.90
55425|170.25184266|-54.49101395|3.90
47431|144.96389156|-1.14265722|3.90
33152|103.53314518|-24.18422296|3.89
13701|44.10668245|-8.89760976|3.89
45336|138.59080529|2.31502422|3.89
98110|299.07665069|35.08349079|3.89
60129|184.97663096|-0.66674709|3.89
8832|28.38235506|19.29409264|3.88
114421|347.58928308|-45.24664747|3.88
74376|227.98400434|-48.73770212|3.88
765|2.35224949|-45.74698836|3.88
48455|148.19149028|26.00708498|3.88
68282|209.66988070|-44.80353140|3.87
43023|131.50689464|-46.04153920|3.87
97804|298.11818257|1.00567827|3.87
71957|220.76484284|-5.65742910|3.87
78104|239.22119438|-29.21401221|3.87
17573|56.45663804|24.36785796|3.87
4436|14.18790699|38.49925513|3.86
81065|248.36443409|-78.89695917|3.86
79664|243.85944228|-63.68564897|3.86
110395|335.41374983|-1.38735315|3.86
87808|269.06324389|37.25052158|3.86
25859|82.80306450|-35.47043592|3.86
21594|69.54529558|-14.30358700|3.86
27321|86.82118054|-51.06671329|3.85
61281|188.37101041|69.78820992|3.85
19747|63.50033880|-42.29387294|3.85
50191|153.68447399|-42.12206281|3.85
91117|278.80182442|-8.24330819|3.85
30277|95.52852147|-33.43627251|3.85
61622|189.42636588|-48.54128816|3.85
78072|239.11247598|15.66473327|3.85
90139|275.92402821|21.77034249|3.85
51986|159.32606984|-48.22561631|3.84
43783|133.76192355|-60.64471195|3.84
17440|56.04814541|-64.80709398|3.84
17448|56.07969347|32.28827325|3.84
88794|271.88562824|28.76247025|3.84
89341|273.44086963|-21.05883031|3.84
61199|188.11712896|-72.13297590|3.84
20885|67.14346805|15.96221721|3.84
97433|297.04255658|70.26783533|3.84
51624|158.20281305|9.30659431|3.84
72370|221.96552567|-79.04471242|3.83
51069|156.52293768|-16.83609584|3.83
68245|209.56785278|-42.10070526|3.83
9487|30.51166929|2.76376048|3.82
86414|264.86621847|46.00632216|3.82
80883|247.72850509|1.98410056|3.82
45688|139.71111394|36.80289763|3.82
56211|172.85120199|69.33112161|3.82
51232|156.96977108|-58.73940856|3.81
21393|68.88779874|-30.56231049|3.81
76952|235.68599269|26.29551419|3.81
116584|354.39044870|46.45917621|3.81
37229|114.70783872|-26.80389240|3.80
94779|289.27545794|53.36816064|3.80
99675|303.40792782|46.74132417|3.80
14879|48.01783332|-28.98910623|3.80
76276|233.70079260|10.53885916|3.80
53229|163.32766612|34.21556641|3.79
14668|47.37345463|44.85788896|3.79
55203|||3.79
71795|220.28716819|13.72833113|3.78
34481|107.18676883|-70.49919435|3.78
53253|163.37319260|-58.85326474|3.78
48319|147.74871542|59.03910437|3.78
36046|111.43198371|27.79828561|3.78
102618|311.91888574|-9.49568988|3.78
105881|321.66678212|-22.41137838|3.77
101958|309.90939395|15.91205270|3.77
26549|84.68652211|-2.60006791|3.77
13268|42.67413655|55.89552955|3.77
20455|65.73344722|17.54258430|3.77
109176|331.75197729|25.34504610|3.77
82363|252.44629764|-59.04131648|3.77
42570|130.15656369|-46.64875492|3.77
41312|126.43435936|-66.13652042|3.77
17529|56.29851422|42.57854437|3.77
27654|87.82980343|-20.87751376|3.76
26069|83.40631813|-62.48985585|3.76
111169|337.82239898|50.28244976|3.76
95853|292.42641389|51.72946747|3.76
93683|286.17055765|-21.74135451|3.76
30867|97.20447548|-7.03305042|3.76
44511|136.03883562|-47.09771376|3.75
87108|266.97322515|2.70745875|3.75
8645|27.86504416|-10.33494526|3.74
104887|318.69727757|38.04432043|3.74
80170|245.48018203|19.15302185|3.74
